﻿id,label,title,group
2494,"ავთანდილ იესეს ძე ცინცაძე","ავთანდილ იესეს ძე ცინცაძე",
2495,"სეფე ალექსანდრეს ძე ცინცაძე","სეფე ალექსანდრეს ძე ცინცაძე",
5736,"ვასილ სიმონის ძე წიტაიშვილი","ვასილ სიმონის ძე წიტაიშვილი",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
2498,"ნინო ქრისტეფორეს ასული ციცქიშვილი","ნინო ქრისტეფორეს ასული ციცქიშვილი",
2499,"კალენიკე სიმონის ძე ცქიტიშვილი","კალენიკე სიმონის ძე ცქიტიშვილი",
25195,"კალისტრატე ცხვარაშვილი","კალისტრატე ცხვარაშვილი",
28796,"მიხეილ იროდის ძე ციციშვილი","მიხეილ იროდის ძე ციციშვილი",
21553,"ნიკოლოზ კონსტანტინეს ძე ციციშვილი","ნიკოლოზ კონსტანტინეს ძე ციციშვილი",
25193,"ბესარიონ იოსების ძე ცეცხლაძე","ბესარიონ იოსების ძე ცეცხლაძე",
25192,"მარიამ ალექსანდრეს ასული ცერცვაძე","მარიამ ალექსანდრეს ასული ცერცვაძე",
8065,"ნესტორ სიკოს ძე ცერცვაძე","ნესტორ სიკოს ძე ცერცვაძე",
2483,"იპოლიტე ნანიკას ძე ცქვიტინიძე","იპოლიტე ნანიკას ძე ცქვიტინიძე",
25191,"ეფროსინე ცინცაძე","ეფროსინე ცინცაძე",
6365,"ივანე დავითის ძე ცაბაძე","ივანე დავითის ძე ცაბაძე",
25194,"პავლე ცხვედაძე","პავლე ცხვედაძე",icons
