﻿id,label,title,group
25203,"ზაქარია ჩიკაძე","ზაქარია ჩიკაძე",
25202,"გიორგი ჩირგაძე","გიორგი ჩირგაძე",
25199,"ალექსანდრე ჩახაია","ალექსანდრე ჩახაია",
25200,"ფუნდო ჩიხლაძე","ფუნდო ჩიხლაძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",
2806,"დავით ბეჟანის ძე ჩხეიძე","დავით ბეჟანის ძე ჩხეიძე",
17325,"სოფო ჩიჯავაძე","სოფო ჩიჯავაძე",
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
7016,"კანონ ნიკოლოზის ძე ცინცაძე","კანონ ნიკოლოზის ძე ცინცაძე",
28797,"დომინიკა ჩიხლაძე","დომინიკა ჩიხლაძე",icons
