﻿id,label,title,group
26525,"გიგო სირაძე","გიგო სირაძე",
26526,"ლიზა სხირტლაძე","ლიზა სხირტლაძე",
19428,"თამარ მიხეილის ასული სარაჯიშვილი","თამარ მიხეილის ასული სარაჯიშვილი",
26528,"პელაგია რომანოზის ასული სვანი","პელაგია რომანოზის ასული სვანი",
26529,"ნინო სიდამონიძე","ნინო სიდამონიძე",
21565,"სარდიონ ტარიელის ძე სანიკიძე","სარდიონ ტარიელის ძე სანიკიძე",
26530,"ზაქარია სოზიაშვილი","ზაქარია სოზიაშვილი",
26532,"ალექსანდრე პავლეს ძე სეხნიაშვილი","ალექსანდრე პავლეს ძე სეხნიაშვილი",
26531,"ივანე ხოსროს ძე სტეფანიშვილი","ივანე ხოსროს ძე სტეფანიშვილი",
26533,"თადეოზ პეტრეს ძე სვანიძე","თადეოზ პეტრეს ძე სვანიძე",
25874,"ევგენი ჯაჯანაშვილი","ევგენი ჯაჯანაშვილი",
7919,"მიხეილ ილიას ძე ჯავაშვილი","მიხეილ ილიას ძე ჯავაშვილი",
26534,"ეფემია ჯაფარიძე","ეფემია ჯაფარიძე",
26535,"ერასტი ივანეს ძე ჯოხაძე","ერასტი ივანეს ძე ჯოხაძე",
26527,"გერონტი სოფრომის ძე სულაძე","გერონტი სოფრომის ძე სულაძე",icons
