﻿id,label,title,group
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
26656,"არტემ ქაფუნიძე","არტემ ქაფუნიძე",
26655,"ნინო ქურდიანი","ნინო ქურდიანი",
1259,"სერგო ივანეს ძე ქავთარაძე","სერგო ივანეს ძე ქავთარაძე",
26654,"იოსებ ქარსაულიძე","იოსებ ქარსაულიძე",
26653,"ლავრენტი ქანთარია","ლავრენტი ქანთარია",
6589,"ილარიონ ქაიხოსროს ძე ქელბაქიანი","ილარიონ ქაიხოსროს ძე ქელბაქიანი",
2405,"მათე ღლონტი","მათე ღლონტი",
26652,"სარა ღამბაშიძე","სარა ღამბაშიძე",
13883,"ეკატერინე სამსონის ასული ღვთისავრიშვილი","ეკატერინე სამსონის ასული ღვთისავრიშვილი",
26651,"მარიამ ღაუღაშვილი","მარიამ ღაუღაშვილი",
26650,"კონსტანტინე გაბრიელის ძე ღამბაშიძე","კონსტანტინე გაბრიელის ძე ღამბაშიძე",
26649,"ნინო გიორგის ასული ღოღაძე","ნინო გიორგის ასული ღოღაძე",
26648,"სანდრო ნიკოლოზის ძე ღვთისავრიშვილი","სანდრო ნიკოლოზის ძე ღვთისავრიშვილი",
26647,"ალექსი ზურაბის ძე ყანჩაველი","ალექსი ზურაბის ძე ყანჩაველი",
5883,"ვლადიმერ სიმონის ძე მიქელაძე","ვლადიმერ სიმონის ძე მიქელაძე",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
3696,"ალექსანდრე იოსების ძე ქვლივიძე","ალექსანდრე იოსების ძე ქვლივიძე",
5041,"დავით ნიკოლოზის ძე ქუთათელაძე","დავით ნიკოლოზის ძე ქუთათელაძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
9488,"ჯოტო ლევანის ძე შერვაშიძე","ჯოტო ლევანის ძე შერვაშიძე",
1927,"სიმონ ალექსის ძე ქვარიანი","სიმონ ალექსის ძე ქვარიანი",icons
