﻿id,label,title,group
1502,"სიმონ ლუკას ძე ავალიანი","სიმონ ლუკას ძე ავალიანი",
4913,"დავით ალექსანდრეს ძე ბაგრატიონი","დავით ალექსანდრეს ძე ბაგრატიონი",
29353,"ელისე აფხაიძე","ელისე აფხაიძე",
29352,"ნოშრევან ბაბუნაშვილი","ნოშრევან ბაბუნაშვილი",
29351,"იასონ ბაკურაძე","იასონ ბაკურაძე",
29350,"ლევან ბახტაძე (ბახთაძე)","ლევან ბახტაძე (ბახთაძე)",
29349,"ვასილ ბერიძე","ვასილ ბერიძე",
13857,"კარპეზ იოსების ძე ბერიძე","კარპეზ იოსების ძე ბერიძე",
29348,"პლატონ ბერიძე","პლატონ ბერიძე",
5278,"ევპრაქსია ერისთავისა","ევპრაქსია ერისთავისა",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
28849,"სოფიო ართმელაძე","სოფიო ართმელაძე",
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",
29019,"ფეოდოსია ჯაყელი","ფეოდოსია ჯაყელი",
28848,"ასმან მურზა-ბეგოვი","ასმან მურზა-ბეგოვი",
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",
28846,"რაფ. შაბან.-ის ძე ერისთავი","რაფ. შაბან.-ის ძე ერისთავი",
28845,"ვენედიქტე ნესტორის ძე ნიჟარაძე","ვენედიქტე ნესტორის ძე ნიჟარაძე",
28847,"პავლე ვასილის ძე ბახთაძე (ბახტაძე)","პავლე ვასილის ძე ბახთაძე (ბახტაძე)",icons
