﻿id,label,title,group
23591,სოლოღაშვილი,სოლოღაშვილი,
2843,"გრიგოლ კაკოიშვილი","გრიგოლ კაკოიშვილი",
7027,"კარპეზ ფარნაოზის ძე ბარათაშვილი","კარპეზ ფარნაოზის ძე ბარათაშვილი",
2842,"ალ. ხაჭაპურიძე","ალ. ხაჭაპურიძე",
24799,"დავით ალექსის ძე სხირტლაძე","დავით ალექსის ძე სხირტლაძე",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
24803,"მეთოდე სეხნიას ძე სილაქაძე","მეთოდე სეხნიას ძე სილაქაძე",
24802,"პელაგია სეფეს ასული სვანიძე","პელაგია სეფეს ასული სვანიძე",
24801,"ბიქტორ ბიჭიას ძე სიხარულიძე","ბიქტორ ბიჭიას ძე სიხარულიძე",
24800,"ვანო სტვილია","ვანო სტვილია",
2335,"ალექსანდრა დავითის ასული სარალიძე","ალექსანდრა დავითის ასული სარალიძე",
2313,"გიორგი თევდორეს ძე სოლოღაშვილი","გიორგი თევდორეს ძე სოლოღაშვილი",
29396,"კოლია დავითის ძე სხირტლაძე","კოლია დავითის ძე სხირტლაძე",
23592,"ივანე გიორგის ძე საათაშვილი","ივანე გიორგის ძე საათაშვილი",icons
