﻿id,label,title,group
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
23441,"პუპი წერეთელი","პუპი წერეთელი",
23647,"კლავდია წერეთელი","კლავდია წერეთელი",
8796,"სავლე გიორგის (გიგოს) ძე წერეთელი","სავლე გიორგის (გიგოს) ძე წერეთელი",
23646,"იასონ გრიგოლის ძე წერეთელი","იასონ გრიგოლის ძე წერეთელი",
9130,"სოლომონ ექვთიმეს ძე წერეთელი","სოლომონ ექვთიმეს ძე წერეთელი",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
23642,"ვლადიმერ ცნობილაძე","ვლადიმერ ცნობილაძე",
23640,"იროდიონ ცეხანოვსკი","იროდიონ ცეხანოვსკი",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
8704,"რაჟდენ დიმიტრის ძე მიქაძე","რაჟდენ დიმიტრის ძე მიქაძე",
6066,"თევდორე ლომიძე","თევდორე ლომიძე",
6752,"იოსებ გრიგოლის ძე ბახტაძე","იოსებ გრიგოლის ძე ბახტაძე",
23472,"ვლადიმერ დარჩიაშვილი","ვლადიმერ დარჩიაშვილი",
5620,"ვასილ ალექსანდრეს ძე მასხულია","ვასილ ალექსანდრეს ძე მასხულია",
5889,"ვლადიმერ ქოჩაკიძე","ვლადიმერ ქოჩაკიძე",
6954,"ივსიხი დავითის ძე ნაკაშიძე","ივსიხი დავითის ძე ნაკაშიძე",
5895,"ვლადიმერ ჯიბოს ძე წერეთელი","ვლადიმერ ჯიბოს ძე წერეთელი",icons
