﻿id,label,title,group
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
23079,"ლეონტი ლუარსაბის ძე გოცირიძე","ლეონტი ლუარსაბის ძე გოცირიძე",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
7060,"კლემენტი კონსტანტინეს ძე თოფურიძე","კლემენტი კონსტანტინეს ძე თოფურიძე",
7801,"მიხეილ ივანეს ძე კალანდარიშვილი","მიხეილ ივანეს ძე კალანდარიშვილი",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
3721,"ალექსანდრე გიორგის ძე მაღალაშვილი","ალექსანდრე გიორგის ძე მაღალაშვილი",
8727,"რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)","რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)",
23053,"სერგო ლევანის ძე ღოღაბერიძე","სერგო ლევანის ძე ღოღაბერიძე",
8473,"პავლე ივანეს ძე ქარუმიძე","პავლე ივანეს ძე ქარუმიძე",
32397,"ანტონ ალექსანდრეს ძე თევზაძე","ანტონ ალექსანდრეს ძე თევზაძე",
2012,"მიხეილ ივანეს ძე თაქთაქიშვილი","მიხეილ ივანეს ძე თაქთაქიშვილი",
32868,"სპირიდონ ბიჭიას ძე თოფურია","სპირიდონ ბიჭიას ძე თოფურია",
32867,"ლევან პავლეს ძე თუმანიშვილი","ლევან პავლეს ძე თუმანიშვილი",
3836,"ალექსი ივანეს ძე ალხაზიშვილი","ალექსი ივანეს ძე ალხაზიშვილი",
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
6159,"ივანე მათეს ძე თურქია","ივანე მათეს ძე თურქია",icons
