﻿id,label,title,group
13102,"აგრაფინა იაშვილისა","აგრაფინა იაშვილისა",
13104,"ნატაშა ლორთქიფანიძისა","ნატაშა ლორთქიფანიძისა",
13111,"ელენე სილოვანის ასული ხუნდაძე","ელენე სილოვანის ასული ხუნდაძე",
6722,"იოსებ ალექსანდრეს ძე გუნცაძე","იოსებ ალექსანდრეს ძე გუნცაძე",
16642,"ი. მაღლაკელიძე","ი. მაღლაკელიძე",
4314,"ბიკტორ ტარიელის ძე საკანდელიძე","ბიკტორ ტარიელის ძე საკანდელიძე",
8404,"ნოე კაციას ძე კუხიანიძე","ნოე კაციას ძე კუხიანიძე",
27869,"ილარიონ როსტომის ძე შეყრილაძე","ილარიონ როსტომის ძე შეყრილაძე",
4117,"არქიფო ქლიბაძე","არქიფო ქლიბაძე",
8952,"სერგო იოსების ძე ნებიერიძე","სერგო იოსების ძე ნებიერიძე",
23407,"სტეფანე ანტონის ძე კამპანიონი","სტეფანე ანტონის ძე კამპანიონი",
13110,"ოლღა ტარიელის ასული შენგელია","ოლღა ტარიელის ასული შენგელია",icons
