﻿id,label,title,group
7083,"კონსტანტინე ბესარიონის ძე მოდებაძე","კონსტანტინე ბესარიონის ძე მოდებაძე",
6919,"ისაკო მახარობლის ძე სიხარულიძე","ისაკო მახარობლის ძე სიხარულიძე",
8636,"პლატონ თეიმურაზის ძე კიკნაველიძე","პლატონ თეიმურაზის ძე კიკნაველიძე",
7632,"მელიტონ მალაქიას ძე გაჩეჩილაძე","მელიტონ მალაქიას ძე გაჩეჩილაძე",
4263,"ბესარიონ ანტონის ძე კელენჯერიძე","ბესარიონ ანტონის ძე კელენჯერიძე",
6714,"იორდანე მიხეილის ძე გოცაძე","იორდანე მიხეილის ძე გოცაძე",
6094,"თეოფანე ბეჟანის ძე ნანეიშვილი","თეოფანე ბეჟანის ძე ნანეიშვილი",
11606,"პავლე გრიგოლის ძე მეტრეველი","პავლე გრიგოლის ძე მეტრეველი",
4215,"ბარბარე სპირიდონის ასული წერეთლისა","ბარბარე სპირიდონის ასული წერეთლისა",
28259,"ვანო დავითის ძე საყვარელიძე","ვანო დავითის ძე საყვარელიძე",
7836,"მიხეილ მახარობლის ძე სიხარულიძე","მიხეილ მახარობლის ძე სიხარულიძე",icons
