﻿id,label,title,group
4594,"გიორგი იოსების ძე გედევანიშვილი","გიორგი იოსების ძე გედევანიშვილი",
24097,"გრიგოლ ვასილის ძე გოგინაშვილი","გრიგოლ ვასილის ძე გოგინაშვილი",
24096,"პელაგია ბესარიონის ასული გერგელაძე (გერძელაძე)","პელაგია ბესარიონის ასული გერგელაძე (გერძელაძე)",
24094,"იოსებ გ.-ს ძე გედევანიშვილი","იოსებ გ.-ს ძე გედევანიშვილი",
28501,"გრიგოლ გიორგაძე","გრიგოლ გიორგაძე",
7290,"ლევან გაბუნია","ლევან გაბუნია",
24093,"ბესარიონ გოგიაშვილი","ბესარიონ გოგიაშვილი",
24092,"მარიამ გოგილოვი","მარიამ გოგილოვი",
24091,"გიორგი გოგილოვი","გიორგი გოგილოვი",
24090,"ანა გლურჯიძე","ანა გლურჯიძე",
28588,"ლუიზა გაბაძე","ლუიზა გაბაძე",
24095,"ანა გიორგის ასული გოჩიტაშვილი","ანა გიორგის ასული გოჩიტაშვილი",icons
