﻿id,label,title,group
7928,"მოსე გიორგის ძე კულულაშვილი","მოსე გიორგის ძე კულულაშვილი",
5357,"ელენე ივანეს ასული ჭავჭავაძე","ელენე ივანეს ასული ჭავჭავაძე",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
6625,"ილია ზაქარიას ძე იაგორაშვილი","ილია ზაქარიას ძე იაგორაშვილი",
7313,"ლევან ლაზარეს ძე ხოსროშვილი","ლევან ლაზარეს ძე ხოსროშვილი",
8187,"ნიკოლოზ დავითის ძე დიასამიძე","ნიკოლოზ დავითის ძე დიასამიძე",
6613,"ილია გრიგოლის ძე ნერსესაშვილი","ილია გრიგოლის ძე ნერსესაშვილი",
26511,"მიხეილ გრიგოლის ძე თამაზაშვილი","მიხეილ გრიგოლის ძე თამაზაშვილი",
6038,"თამარ ნიკოლოზის ასული მაჩაბელი","თამარ ნიკოლოზის ასული მაჩაბელი",
3913,"ანა ედიშერის ასული რეზნიკოვი","ანა ედიშერის ასული რეზნიკოვი",
6696,"იოანე ეგნატეს ძე მრევლიშვილი","იოანე ეგნატეს ძე მრევლიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
5341,"ელენე გიორგის ასული სულხანიშვილი","ელენე გიორგის ასული სულხანიშვილი",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
7736,"მიხეილ გიორგის ძე ხომიზურიშვილი","მიხეილ გიორგის ძე ხომიზურიშვილი",icons
