﻿id,label,title,group
5393,"ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი","ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",
5409,"ელისაბედ ნიკოლოზის ასული ყაზბეგი","ელისაბედ ნიკოლოზის ასული ყაზბეგი",
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
4975,"დავით ზაქარიას ძე მელიქიშვილი","დავით ზაქარიას ძე მელიქიშვილი",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
9214,"სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)","სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)",
7773,"მიხეილ ვასილის ძე ჩოფიკაშვილი","მიხეილ ვასილის ძე ჩოფიკაშვილი",
7596,"მატრონე დანიელის ასული ცინცაძე","მატრონე დანიელის ასული ცინცაძე",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
1708,"ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა","ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა",
6916,"ისაკ სიმონის ძე ჭეიშვილი","ისაკ სიმონის ძე ჭეიშვილი",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
4932,"დავით ბესარიონის ძე ცინცაძე","დავით ბესარიონის ძე ცინცაძე",
8149,"ნიკოლოზ ანტონის ძე ხახუტაშვილი","ნიკოლოზ ანტონის ძე ხახუტაშვილი",
9106,"სიმონ შერმადინის ძე ჭყონია","სიმონ შერმადინის ძე ჭყონია",
7976,"ნადეჟდა დიმიტრის ასული ცინცაძე","ნადეჟდა დიმიტრის ასული ცინცაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",icons
