﻿id,label,title,group
2320,"ივანე ვასილის ძე სვანიძე","ივანე ვასილის ძე სვანიძე",
2337,"იაგორ ანდრიას ძე ტორიკაშვილი","იაგორ ანდრიას ძე ტორიკაშვილი",
2338,"პეტრე ბესოს ძე ტალიკაძე","პეტრე ბესოს ძე ტალიკაძე",
2340,"თევდორე ვასილის ძე ტანპსეიჩუკი","თევდორე ვასილის ძე ტანპსეიჩუკი",
23570,"იოანე გობეჩია","იოანე გობეჩია",
7601,"მაქსიმე ივანეს ძე გეგიძე","მაქსიმე ივანეს ძე გეგიძე",
2375,"გიორგი ვლადიმერის ძე ქორიძე","გიორგი ვლადიმერის ძე ქორიძე",
4431,"გერმანე დუტუს ძე კედია","გერმანე დუტუს ძე კედია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
2339,"გიორგი ტორუა","გიორგი ტორუა",icons
