﻿id,label,title,group
24321,"ასლან ლანდია","ასლან ლანდია",
24320,"ლიდა ექვთიმეს ასული ლეჟავა","ლიდა ექვთიმეს ასული ლეჟავა",
24319,"ანა ივანეს ასული ლომჯარია","ანა ივანეს ასული ლომჯარია",
22076,"ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი","ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი",
24317,"ნიკოლოზ რომანოზის (რამანის) ძე ლეჟავა","ნიკოლოზ რომანოზის (რამანის) ძე ლეჟავა",
24315,"მარიამ ლაზარეს ასული ლუკაშევიჩი","მარიამ ლაზარეს ასული ლუკაშევიჩი",
24314,"ივანე ლიაშვილი","ივანე ლიაშვილი",
24313,"მიხეილ ლოგაძე","მიხეილ ლოგაძე",
24312,"დავით ლაზარეს ძე ლავრილაშვილი","დავით ლაზარეს ძე ლავრილაშვილი",
24311,"ვასილ გიორგის ძე ლელაშვილი","ვასილ გიორგის ძე ლელაშვილი",
24310,"კოსტა ოქროპირის ძე ლეკვეიშვილი","კოსტა ოქროპირის ძე ლეკვეიშვილი",
28632,"ვერა ლითანოვისა","ვერა ლითანოვისა",
24318,"დავით ლომთაძე","დავით ლომთაძე",icons
