﻿id,label,title,group
24197,"ალექსანდრე ბეგლარის ძე კორძაია","ალექსანდრე ბეგლარის ძე კორძაია",
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
24195,"მარიამ გიორგის ასული კოტიევა (კოტიევი)","მარიამ გიორგის ასული კოტიევა (კოტიევი)",
23486,"ვლადიმერ ივანეს ძე კაპანაძე","ვლადიმერ ივანეს ძე კაპანაძე",
2165,"ივანე იაკობის ძე კაპანაძე","ივანე იაკობის ძე კაპანაძე",
2164,"ევგენი ილარიონის ძე კოპალეიშვილი","ევგენი ილარიონის ძე კოპალეიშვილი",
24192,"დიმიტრი მიხეილის ძე კალაძე","დიმიტრი მიხეილის ძე კალაძე",
2163,"იოსებ მიხეილის ძე კანდელაკი","იოსებ მიხეილის ძე კანდელაკი",
24193,"გერასიმე კაჭახიძე","გერასიმე კაჭახიძე",
24194,"გიორგი ლუკას ძე კალაძე","გიორგი ლუკას ძე კალაძე",icons
