﻿id,label,title,group
24341,"ვასილ ნიკოლოზის ძე კობახიძე","ვასილ ნიკოლოზის ძე კობახიძე",
24362,"კოტე გარსევანის ძე კახაშვილი (კასაშვილი)","კოტე გარსევანის ძე კახაშვილი (კასაშვილი)",
24340,"ლასა ივანეს ასული კალანდაძე","ლასა ივანეს ასული კალანდაძე",
24338,"სამსონ კერვალიშვილი","სამსონ კერვალიშვილი",
28596,"ივანე კორჩილავა","ივანე კორჩილავა",
28597,"პელაგია კვინიხიძე","პელაგია კვინიხიძე",
24368,"ვლადიმერ მახარობელის ძე კოპალავა","ვლადიმერ მახარობელის ძე კოპალავა",
2171,"დავით დავითის ძე კარიჭაშვილი","დავით დავითის ძე კარიჭაშვილი",
24366,"დავით სააკის ძე კახელაძე","დავით სააკის ძე კახელაძე",
24365,"ვასილ კულულაშვილი","ვასილ კულულაშვილი",
24364,"რომანოზ კოკოხაძე","რომანოზ კოკოხაძე",
24363,"კუზმინ კონსტანტინეს ძე კანსტანპულია","კუზმინ კონსტანტინეს ძე კანსტანპულია",
2167,"ვლას ივანეს ძე კალანდაძე","ვლას ივანეს ძე კალანდაძე",
24339,"დიმიტრი კვალიაშვილი","დიმიტრი კვალიაშვილი",icons
