﻿id,label,title,group
9688,"პავლე აბრამის ძე ბერიშვილი","პავლე აბრამის ძე ბერიშვილი",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",
22747,"ივანე გიორგის ძე ტატიშვილი","ივანე გიორგის ძე ტატიშვილი",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
23049,"გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)","გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)",
9674,"ილია (ილიკო) გიორგის ძე ბადრიძე","ილია (ილიკო) გიორგის ძე ბადრიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
26109,"მამია არსენის ძე ხუხუნაიშვილი","მამია არსენის ძე ხუხუნაიშვილი",
28503,"დიმიტრი ქიტუაშვილი","დიმიტრი ქიტუაშვილი",
28502,"იონა კიზირია","იონა კიზირია",
28501,"გრიგოლ გიორგაძე","გრიგოლ გიორგაძე",
28505,"პავლე მაჭავარიანი","პავლე მაჭავარიანი",
28506,"მონასე გოგუაძე","მონასე გოგუაძე",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
1886,"დავით დარისპანის ძე დონდუა","დავით დარისპანის ძე დონდუა",
2791,"გიორგი სამსონის (სიმონის) ძე შუბლაძე","გიორგი სამსონის (სიმონის) ძე შუბლაძე",
28558,"ივანე ტატიშვილი","ივანე ტატიშვილი",
28504,"ვიქტორ ჟღენტი","ვიქტორ ჟღენტი",icons
