﻿from,to
28102,3371
28101,3371
28101,28102
28099,3371
28099,28102
28099,28101
28098,3371
28098,28102
28098,28101
28098,28099
28097,3371
28097,28102
28097,28101
28097,28099
28097,28098
28096,3371
28096,28102
28096,28101
28096,28099
28096,28098
28096,28097
28095,3371
28095,28102
28095,28101
28095,28099
28095,28098
28095,28097
28095,28096
28094,3371
28094,28102
28094,28101
28094,28099
28094,28098
28094,28097
28094,28096
28094,28095
28100,3371
28100,28102
28100,28101
28100,28099
28100,28098
28100,28097
28100,28096
28100,28095
28100,28094
