﻿id,label,title,group
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)",
24223,"ივანე გიორგის ძე კანტიძე","ივანე გიორგის ძე კანტიძე",
24222,"პეტრე ლუკას ძე კანდელაკი","პეტრე ლუკას ძე კანდელაკი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
24515,"იოსებ სელიმანის (სოლომონის) ძე მახარაძე","იოსებ სელიმანის (სოლომონის) ძე მახარაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
2263,"მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)","მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)",
3897,"ამირან ნიკოლოსოვი","ამირან ნიკოლოსოვი",
5408,"ელისაბედ მიხეილის ასული ძიძიშვილი","ელისაბედ მიხეილის ასული ძიძიშვილი",
3933,"ანა ნიკოლოზის ასული მერკვილაძე","ანა ნიკოლოზის ასული მერკვილაძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
4412,"გერასიმე ანთიმოზის ძე ლომჯარია","გერასიმე ანთიმოზის ძე ლომჯარია",
7599,"მაქსიმე ონისიმეს ძე გაჟონია","მაქსიმე ონისიმეს ძე გაჟონია",
25000,"ეკატერინე ივანეს ასული ყიფშიძე","ეკატერინე ივანეს ასული ყიფშიძე",
24224,"ეკატერინე ი.-ს ასული ინწკირველი","ეკატერინე ი.-ს ასული ინწკირველი",
5703,"ვასილ ლუკას ძე ინწკირველი","ვასილ ლუკას ძე ინწკირველი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
24220,"კონსტანტინე დარისპანის ძე კევლიშვილი","კონსტანტინე დარისპანის ძე კევლიშვილი",
24221,"კონსტანტინე კურატაშვილი","კონსტანტინე კურატაშვილი",
21538,"ილია ალექსის ძე კვინიხაძე (კვინიხიძე)","ილია ალექსის ძე კვინიხაძე (კვინიხიძე)",
12628,"იროდიონ ისაკის ძე ევდოშვილი-ხოსიტაშვილი","იროდიონ ისაკის ძე ევდოშვილი-ხოსიტაშვილი",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
8422,"ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)","ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",icons
