﻿from,to
2047,1824
4944,1824
4944,2047
4947,1824
4947,2047
4947,4944
8849,1824
8849,2047
8849,4944
8849,4947
4547,1824
4547,2047
4547,4944
4547,4947
4547,8849
11,2047
11,4944
11,8849
4547,11
2047,671
4947,671
11,671
11,4947
4547,671
4944,2000
4947,2000
8849,2000
4547,2000
6442,2000
6442,4944
6442,4947
4547,6442
6442,671
6442,2047
9216,671
2047,9216
4547,9216
2000,1911
2047,1911
2047,2000
11,1911
11,2000
8849,1911
4547,1911
7118,6405
4547,6405
4547,7118
2000,1824
6514,1911
6514,2047
8492,1911
8492,2047
8492,6514
8849,6514
8849,8492
4547,6514
4547,8492
1911,9216
8492,9216
8849,9216
11,9216
11,8492
2000,8492
2000,9216
31391,31395
8161,31395
8161,31391
5309,31395
5309,31391
5309,8161
4547,31395
4547,31391
4547,8161
4547,5309
