﻿id,label,title,group
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
4127,"არჩილ დიმიტრის ძე სალუქვაძე","არჩილ დიმიტრის ძე სალუქვაძე",
3682,"ალექსანდრე ივანეს ძე ჯაფარიძე","ალექსანდრე ივანეს ძე ჯაფარიძე",
7754,"მიხეილ დავითის ძე ჯიბლაძე","მიხეილ დავითის ძე ჯიბლაძე",
8644,"პლატონ მერაბის ძე რუხაძე","პლატონ მერაბის ძე რუხაძე",
7191,"კონსტანტინე მაქსიმეს ძე რუხაძე","კონსტანტინე მაქსიმეს ძე რუხაძე",
29696,"რომანოზ დიმიტრის ძე რუხაძე","რომანოზ დიმიტრის ძე რუხაძე",
29697,"ალექსანდრე ოქროპირის ძე რუხაძე","ალექსანდრე ოქროპირის ძე რუხაძე",
29698,"ნადეჟდა პლატონის ასული რუხაძე","ნადეჟდა პლატონის ასული რუხაძე",
29700,"რებეკა სოლომონის ასული რუხაძე","რებეკა სოლომონის ასული რუხაძე",
8847,"სამსონ ნიკოლოზის ძე რუხაძე","სამსონ ნიკოლოზის ძე რუხაძე",icons
