﻿id,label,title,group
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
28405,"გვადა ქაიხოსროს ძე ჯოლოგუა","გვადა ქაიხოსროს ძე ჯოლოგუა",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
28403,"იასონ ალექსის (იესეს) ძე გიგიბერია","იასონ ალექსის (იესეს) ძე გიგიბერია",
6244,"იასონ გიორგის ძე გვაზავა","იასონ გიორგის ძე გვაზავა",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
14592,"პლატონ ოქროპირის ძე ხოშტარია","პლატონ ოქროპირის ძე ხოშტარია",
5003,"დავით იოსების ძე კიკნაძე","დავით იოსების ძე კიკნაძე",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",icons
