﻿id,label,title,group
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
15911,"რაისა ჩიხლაძე-კეჭაყმაძისა","რაისა ჩიხლაძე-კეჭაყმაძისა",
12262,"ალექსანდრე თადეოზის ძე შვანგირაძე","ალექსანდრე თადეოზის ძე შვანგირაძე",
15330,"შალვა ტროფიმეს ძე თაბუკაშვილი","შალვა ტროფიმეს ძე თაბუკაშვილი",
12342,"დიმიტრი ვასილის ძე ბარნაბიშვილი","დიმიტრი ვასილის ძე ბარნაბიშვილი",
11974,"მამანტი არსენის ძე ხუხუნაიშვილი","მამანტი არსენის ძე ხუხუნაიშვილი",
16192,"ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი","ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი",
23894,"ვასილ ძინძიბაძე","ვასილ ძინძიბაძე",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
20725,"ელენე ისიდორეს ასული რამიშვილი","ელენე ისიდორეს ასული რამიშვილი",
9432,"შალვა გერასიმეს ძე ქიქოძე","შალვა გერასიმეს ძე ქიქოძე",icons
