﻿id,label,title,group
25628,"თამარ არჩილის ასული ანდრონიკაშვილი","თამარ არჩილის ასული ანდრონიკაშვილი",
21643,"აბელ აბელაშვილი","აბელ აბელაშვილი",
2674,"ელენე მიხეილის ასული ანდრონიკაშვილი","ელენე მიხეილის ასული ანდრონიკაშვილი",
23828,"ელენე დავითის ასული აბელაშვილი","ელენე დავითის ასული აბელაშვილი",
23834,"ანა გაბრიელის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)","ანა გაბრიელის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)",
23833,"ვასილ ყარამანის ძე ასათიანი","ვასილ ყარამანის ძე ასათიანი",
23832,"სალომე ავალიშვილი (1)","სალომე ავალიშვილი (1)",
5721,"ვასილ ნიკოლოზის ძე ავალიშვილი","ვასილ ნიკოლოზის ძე ავალიშვილი",
16698,"ნიკოლოზ ილიას ძე აბაშიძე","ნიკოლოზ ილიას ძე აბაშიძე",
23830,"სოლომონ მიხეილის ძე ანდრონიკაშვილი","სოლომონ მიხეილის ძე ანდრონიკაშვილი",icons
