﻿id,label,title,group
5035,"დავით ნიკოლოზის ძე დათეშიძე","დავით ნიკოლოზის ძე დათეშიძე",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7776,"მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)","მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)",
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)","ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
8737,"რაფიელ ნიკოლოზის ძე ყაზბეგი","რაფიელ ნიკოლოზის ძე ყაზბეგი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
3658,"ალექსანდრე ივანეს ძე ბაქრაძე","ალექსანდრე ივანეს ძე ბაქრაძე",
8569,"პეტრე გრიგოლის ძე ნაკაშიძე","პეტრე გრიგოლის ძე ნაკაშიძე",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
2094,"იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)","იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)",
28234,"ნიკოლოზ ვახტანგის ძე ორბელიანი","ნიკოლოზ ვახტანგის ძე ორბელიანი",
28165,"მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი","მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი",
28166,"ა. ს. ფირალოვი","ა. ს. ფირალოვი",
5151,"დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)","დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)",
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი","პავლე იოსების (როსტომის) ძე ყიფიანი",icons
