﻿id,label,title,group
24131,"იოსებ (ისაკო) გიორგის ძე თარალაშვილი","იოსებ (ისაკო) გიორგის ძე თარალაშვილი",
24130,"ბარბარე თარალაშვილი","ბარბარე თარალაშვილი",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
11569,"სიმონ გრიაზნოვი","სიმონ გრიაზნოვი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
8820,"სამსონ დავითის ძე ბახტაძე (ბახთაძე)","სამსონ დავითის ძე ბახტაძე (ბახთაძე)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
5932,"ზაქარია სოლომონის ძე თაბუკაშვილი","ზაქარია სოლომონის ძე თაბუკაშვილი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
5687,"ვასილ ივანეს ძე კოციავა","ვასილ ივანეს ძე კოციავა",
3952,"ანასტასია გრიგოლის ასული კლდიაშვილი","ანასტასია გრიგოლის ასული კლდიაშვილი",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",
7089,"კონსტანტინე გიორგის ძე კასრაძე","კონსტანტინე გიორგის ძე კასრაძე",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
24133,"დომენტი ივანეს ძე თავდუმაძე","დომენტი ივანეს ძე თავდუმაძე",
24132,"გიორგი თედოშვილი","გიორგი თედოშვილი",
8687,"რაისა სოლომონის ასული თოხაძე","რაისა სოლომონის ასული თოხაძე",
24128,"მელიტონ გიორგის ძე თევზაძე","მელიტონ გიორგის ძე თევზაძე",
24129,"ბაგრატ ექვთიმეს ძე თევზაძე","ბაგრატ ექვთიმეს ძე თევზაძე",
24127,"თომა დავითის ძე თათრიშვილი","თომა დავითის ძე თათრიშვილი",
24126,"ილია იოსების ძე თეთრაძე","ილია იოსების ძე თეთრაძე",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",icons
