﻿id,label,title,group
5099,"დიომიდე ანტონის ძე კილაძე","დიომიდე ანტონის ძე კილაძე",
24211,"მარიამ მიხეილის ასული კინწურაშვილი","მარიამ მიხეილის ასული კინწურაშვილი",
24210,"ვარლამ კიკნაძე","ვარლამ კიკნაძე",
24209,"ვლადიმერ (ლადო) კაკაბაძე","ვლადიმერ (ლადო) კაკაბაძე",
24206,"აქვსენტი სიკოს ძე კაპანაძე","აქვსენტი სიკოს ძე კაპანაძე",
24207,"ზინაიდა ვლადიმერის ასული კობახიძე","ზინაიდა ვლადიმერის ასული კობახიძე",
24208,"სილიბისტრო იოსების ძე კობახიძე","სილიბისტრო იოსების ძე კობახიძე",
24213,"თედო ივანეს ძე კრილაშვილი","თედო ივანეს ძე კრილაშვილი",
5009,"დავით კაციას ძე კერესელიძე","დავით კაციას ძე კერესელიძე",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
24374,"ალექსანდრე პართენის ძე კიკნაძე","ალექსანდრე პართენის ძე კიკნაძე",
24376,"დავით მიხეილის ძე კურდღელაშვილი","დავით მიხეილის ძე კურდღელაშვილი",
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
24377,"მარიამ კიზირია","მარიამ კიზირია",
24378,"თებრონე კამკია","თებრონე კამკია",
24416,"სოფიო (დავითის) ნიკოლოზის ასული კაჩაური","სოფიო (დავითის) ნიკოლოზის ასული კაჩაური",
24379,"ალექსი სიმონის ძე კობახიძე","ალექსი სიმონის ძე კობახიძე",
24380,"გრიგოლ ლაზარეს ძე კოტიევი","გრიგოლ ლაზარეს ძე კოტიევი",
14385,"ქრისტეფორე კაპანაძე","ქრისტეფორე კაპანაძე",
24212,"ვასილ ქრისტეფორეს ძე კვინტრაძე","ვასილ ქრისტეფორეს ძე კვინტრაძე",icons
