﻿id,label,title,group
9131,"სოლომონ ივანეს ძე ვადაჭკორია","სოლომონ ივანეს ძე ვადაჭკორია",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი","ნიკოლოზ გიორგის ძე ვარდანაშვილი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
8500,"პავლე იაკობის ძე იზაშვილი (იეზოვი)","პავლე იაკობის ძე იზაშვილი (იეზოვი)",
7835,"მიხეილ მაქსიმეს ძე ზვიადაძე","მიხეილ მაქსიმეს ძე ზვიადაძე",
7117,"კონსტანტინე კარპის ძე ზავგოროდნი","კონსტანტინე კარპის ძე ზავგოროდნი",
28781,"ევგენი ნიკოლოზის ძე ოდიშარია","ევგენი ნიკოლოზის ძე ოდიშარია",
6683,"ილია ჯანელიძე","ილია ჯანელიძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
28488,"ანდრია გრიგოლის ძე ჩაჩიბაია","ანდრია გრიგოლის ძე ჩაჩიბაია",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
9163,"სოფიო გოთუა","სოფიო გოთუა",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4418,"გერასიმე ვასილის ძე ზამთარაძე","გერასიმე ვასილის ძე ზამთარაძე",icons
