﻿id,label,title,group
7593,"მასიკო ეგნატეს ძე ღლონტი","მასიკო ეგნატეს ძე ღლონტი",
6333,"ივანე გაბრიელის ძე ღლონტი","ივანე გაბრიელის ძე ღლონტი",
7637,"მელიტონ ღლონტი","მელიტონ ღლონტი",
25011,"ალექსანდრე პავლეს ძე ღლონტი","ალექსანდრე პავლეს ძე ღლონტი",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
27028,"სოფრომ გოგის ძე ყალიჩავა","სოფრომ გოგის ძე ყალიჩავა",
4166,"აღათია ელიზბარის ასული დადიანი-შერვაშიძისა","აღათია ელიზბარის ასული დადიანი-შერვაშიძისა",
9285,"ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)","ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
3604,"ალექსანდრე გრიგოლის ძე შერვაშიძე","ალექსანდრე გრიგოლის ძე შერვაშიძე",
5194,"დიმიტრი ფილიპეს ძე შონია","დიმიტრი ფილიპეს ძე შონია",
26747,"ილარიონ თენგიზის ძე შენგელაია","ილარიონ თენგიზის ძე შენგელაია",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
4110,"არტემ ივანეს ძე შავიშვილი","არტემ ივანეს ძე შავიშვილი",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
27564,"ვლადიმერ ლევანის ძე ღოღობერიძე","ვლადიმერ ლევანის ძე ღოღობერიძე",
3534,"ალექსანდრე გიგოს ძე ღოღობერიძე","ალექსანდრე გიგოს ძე ღოღობერიძე",icons
