﻿id,label,title,group
25626,"მარიამ ანანიაშვილი","მარიამ ანანიაშვილი",
25625,"ამბაკო მოსეს ძე ანდღულაძე","ამბაკო მოსეს ძე ანდღულაძე",
25624,"ნინო ექვთიმეს ასული ავსაჯანოვი","ნინო ექვთიმეს ასული ავსაჯანოვი",
25622,"იაკობ არაზოვი","იაკობ არაზოვი",
25621,"ალექსანდრე ზაალის ძე აუშტოვი","ალექსანდრე ზაალის ძე აუშტოვი",
25620,"ბეგლარ არუთინოვი","ბეგლარ არუთინოვი",
25619,"ანტონ აზარიაშვილი","ანტონ აზარიაშვილი",
25618,"დიმიტრი აზარიაშვილი","დიმიტრი აზარიაშვილი",
25617,"ნინო არდაზიანი","ნინო არდაზიანი",
25616,"თამარ არდაზიანი","თამარ არდაზიანი",
25623,"სიმონ აბრამიშვილი","სიმონ აბრამიშვილი",icons
