﻿id,label,title,group
9325,"ფარნაოზ კოხტას ძე ნადარეიშვილი","ფარნაოზ კოხტას ძე ნადარეიშვილი",
7939,"მოსე ლევანის ძე კვიტაშვილი","მოსე ლევანის ძე კვიტაშვილი",
28397,"იოსებ სიკოს ძე ჭავჭანიძე","იოსებ სიკოს ძე ჭავჭანიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
14592,"პლატონ ოქროპირის ძე ხოშტარია","პლატონ ოქროპირის ძე ხოშტარია",
24595,"ესტატე გაბრიელის ძე ნოზაძე","ესტატე გაბრიელის ძე ნოზაძე",
24594,"ისიდორე მიხეილის ძე ნუცუბიძე","ისიდორე მიხეილის ძე ნუცუბიძე",
24593,"ოლღა ნონიკაშვილი (ნინიკაშვილი)","ოლღა ნონიკაშვილი (ნინიკაშვილი)",
24592,"ალალო ივანეს ძე ნერსესოვი","ალალო ივანეს ძე ნერსესოვი",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
5003,"დავით იოსების ძე კიკნაძე","დავით იოსების ძე კიკნაძე",
3888,"ამბერკი პავლეს ძე ნადარეიშვილი","ამბერკი პავლეს ძე ნადარეიშვილი",icons
