﻿id,label,title,group
24321,"ასლან ლანდია","ასლან ლანდია",
24319,"ანა ივანეს ასული ლომჯარია","ანა ივანეს ასული ლომჯარია",
24318,"დავით ლომთაძე","დავით ლომთაძე",
24323,"სალომე ალექსანდრეს ასული ლაკაპოვი (ლალაპოვი)","სალომე ალექსანდრეს ასული ლაკაპოვი (ლალაპოვი)",
4412,"გერასიმე ანთიმოზის ძე ლომჯარია","გერასიმე ანთიმოზის ძე ლომჯარია",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
5964,"ზაქარია პეტრეს ძე ლაბაური","ზაქარია პეტრეს ძე ლაბაური",
20337,"ესტატე გიორგის ძე ლომიძე","ესტატე გიორგის ძე ლომიძე",
24322,"გიორგი გლახას ძე ლიპარტიანი (ლეპარიტლია)","გიორგი გლახას ძე ლიპარტიანი (ლეპარიტლია)",
2200,"ნესტორ გიორგის ძე ლომიძე","ნესტორ გიორგის ძე ლომიძე",
24320,"ლიდა ექვთიმეს ასული ლეჟავა","ლიდა ექვთიმეს ასული ლეჟავა",icons
