﻿id,label,title,group
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
28405,"გვადა ქაიხოსროს ძე ჯოლოგუა","გვადა ქაიხოსროს ძე ჯოლოგუა",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
28403,"იასონ ალექსის (იესეს) ძე გიგიბერია","იასონ ალექსის (იესეს) ძე გიგიბერია",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",
6896,"იროდიონ დიმიტრის ძე ჩხიკვაძე","იროდიონ დიმიტრის ძე ჩხიკვაძე",
28413,"დავით თომას ძე ზენაიშვილი","დავით თომას ძე ზენაიშვილი",
9017,"სილევან ბესარიონის ძე მდინარაძე","სილევან ბესარიონის ძე მდინარაძე",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
7939,"მოსე ლევანის ძე კვიტაშვილი","მოსე ლევანის ძე კვიტაშვილი",
28418,"ნოე კინტირიას ძე ჭანტურაია","ნოე კინტირიას ძე ჭანტურაია",
23135,"ირაკლი ალექსის ძე მასხულია","ირაკლი ალექსის ძე მასხულია",
3788,"ალექსანდრე უჩას ძე მიგინეიშვილი","ალექსანდრე უჩას ძე მიგინეიშვილი",
6244,"იასონ გიორგის ძე გვაზავა","იასონ გიორგის ძე გვაზავა",icons
