﻿id,label,title,group
3226,"ლავროსი პავლეს ძე კიღურაძე","ლავროსი პავლეს ძე კიღურაძე",
7342,"გიორგი ალექსის ძე გაგლოევი","გიორგი ალექსის ძე გაგლოევი",
9671,"ვასილ გიორგის ძე გურჯუა","ვასილ გიორგის ძე გურჯუა",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",
2132,"გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე","გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე",
20499,"ბ. ი. პირუმოვი","ბ. ი. პირუმოვი",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
17569,"ივანე ექვთიმეს ძე ხელაძე","ივანე ექვთიმეს ძე ხელაძე",
25839,"მიხეილ მ. იშხანოვი","მიხეილ მ. იშხანოვი",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
1395,"ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე","ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
25209,"ნიკოლოზ ნოეს ძე ჩიგოგიძე","ნიკოლოზ ნოეს ძე ჩიგოგიძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
9019,"სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე","სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
8433,"ოლღა გიორგის ასული ხუნდაძე","ოლღა გიორგის ასული ხუნდაძე",
8992,"სიმონ თომას ძე ხუნდაძე","სიმონ თომას ძე ხუნდაძე",
6501,"ივანე საჩინოს ძე მესხი","ივანე საჩინოს ძე მესხი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
5203,"დიომიდე ალექსანდრეს ძე თოფურიძე","დიომიდე ალექსანდრეს ძე თოფურიძე",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
2586,"ტრიფონ სპირიდონის ძე საღარაძე","ტრიფონ სპირიდონის ძე საღარაძე",
8738,"რაფიელ გიორგის ძე რამიშვილი","რაფიელ გიორგის ძე რამიშვილი",
6878,"ირაკლი იოსების ძე მგალობლიშვილი","ირაკლი იოსების ძე მგალობლიშვილი",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",icons
