﻿id,label,title,group
9369,"ქაიხოსრო ალექსანდრეს ძე ყიფიანი","ქაიხოსრო ალექსანდრეს ძე ყიფიანი",
9151,"სოლომონ შოშიაშვილი (შოშიევი)","სოლომონ შოშიაშვილი (შოშიევი)",
6904,"იროდიონ ჩეკურიშვილი","იროდიონ ჩეკურიშვილი",
9419,"ყარამან მანუჩარის ძე ჩიქოვანი","ყარამან მანუჩარის ძე ჩიქოვანი",
3734,"ალექსანდრე მიხეილის ძე ციმაკურიძე","ალექსანდრე მიხეილის ძე ციმაკურიძე",
8494,"პავლე დავითის ძე ციციშვილი","პავლე დავითის ძე ციციშვილი",
6468,"ივანე მიხეილის ძე ძეგველოვი","ივანე მიხეილის ძე ძეგველოვი",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",
5596,"ვარლამ იოსების ძე ჭიჭინაძე","ვარლამ იოსების ძე ჭიჭინაძე",
28488,"ანდრია გრიგოლის ძე ჩაჩიბაია","ანდრია გრიგოლის ძე ჩაჩიბაია",
28489,"სიმონ ნიკოლოზის ძე შენგელია","სიმონ ნიკოლოზის ძე შენგელია",
28490,"ტრიფონ ონისიმეს ძე შენგელია","ტრიფონ ონისიმეს ძე შენგელია",
7330,"ლევან ქიტოს ძე ჯავახიშვილი","ლევან ქიტოს ძე ჯავახიშვილი",
8905,"სევერიანე ბეჟანის ძე ჯავახია","სევერიანე ბეჟანის ძე ჯავახია",
5748,"ვასილ ხვიჩია","ვასილ ხვიჩია",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
4310,"ბიკენტი მაქსიმეს ძე ცაგარეიშვილი","ბიკენტი მაქსიმეს ძე ცაგარეიშვილი",
5984,"ზოტიკე პეტრეს ძე ჩიქვილაძე","ზოტიკე პეტრეს ძე ჩიქვილაძე",
5425,"ერასტი ივანეს ძე ჭავჭანიძე","ერასტი ივანეს ძე ჭავჭანიძე",icons
