﻿id,label,title,group
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
28891,"ივანე თევდორეს ძე ტატარენკო","ივანე თევდორეს ძე ტატარენკო",
28890,"ალექსანდრე ნესტორის ძე ჩიჩუა","ალექსანდრე ნესტორის ძე ჩიჩუა",
28889,"ევგენი ყარამანის ძე ჩიქოვანი","ევგენი ყარამანის ძე ჩიქოვანი",
28888,"დავით ალექსანდრეს ძე ხაზაროვი","დავით ალექსანდრეს ძე ხაზაროვი",
8009,"ნესტორ ანტონის ძე ფურცელაძე","ნესტორ ანტონის ძე ფურცელაძე",
18966,"ბარნაბა ყუფარაძე","ბარნაბა ყუფარაძე",
28887,"ნიკოლოზ სიმონის ძე ჩიქოვანი","ნიკოლოზ სიმონის ძე ჩიქოვანი",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
6534,"ივანეს სამსონის ძე ცქიტიშვილი","ივანეს სამსონის ძე ცქიტიშვილი",
5659,"ვასილ დარისპანის ძე კერვალიშვილი","ვასილ დარისპანის ძე კერვალიშვილი",
6010,"თამარ გიორგის ასული მაჭავარიანი","თამარ გიორგის ასული მაჭავარიანი",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
5592,"ვარლამ ვასილის ძე ფანცხავა","ვარლამ ვასილის ძე ფანცხავა",
5047,"დავით პავლეს ძე მაჭავარიანი","დავით პავლეს ძე მაჭავარიანი",icons
