﻿id,label,title,group
3506,"ათანასე გაბრიელის ძე ხარაბაძე","ათანასე გაბრიელის ძე ხარაბაძე",
18629,"გერმანე სტეფანეს ძე ხაჟომია","გერმანე სტეფანეს ძე ხაჟომია",
18630,"ფილიპე სიმონის ძე იანოვიჩი","ფილიპე სიმონის ძე იანოვიჩი",
18631,"ვარლამ დავითის ძე ლექვინაძე","ვარლამ დავითის ძე ლექვინაძე",
18632,"ვარლამ ადამის ძე ხუროძე","ვარლამ ადამის ძე ხუროძე",
18633,"ნ. მ. ცაგარეიშვილი","ნ. მ. ცაგარეიშვილი",
18635,"ანტონ ვასილის ძე გაიდუკი","ანტონ ვასილის ძე გაიდუკი",
18636,"ნიკოლოზ ივანეს ძე შაფაქიძე","ნიკოლოზ ივანეს ძე შაფაქიძე",
18637,"ხ. ხ. ოგანეზოვი","ხ. ხ. ოგანეზოვი",
18638,"ვასილ გაბრიელის ძე ტოროშელიძე","ვასილ გაბრიელის ძე ტოროშელიძე",icons
