﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
21015,"პ. სურგულაძე","პ. სურგულაძე",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",
5932,"ზაქარია სოლომონის ძე თაბუკაშვილი","ზაქარია სოლომონის ძე თაბუკაშვილი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
5687,"ვასილ ივანეს ძე კოციავა","ვასილ ივანეს ძე კოციავა",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",
7089,"კონსტანტინე გიორგის ძე კასრაძე","კონსტანტინე გიორგის ძე კასრაძე",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
3952,"ანასტასია გრიგოლის ასული კლდიაშვილი","ანასტასია გრიგოლის ასული კლდიაშვილი",icons
