﻿id,label,title,group
29805,"ტატო მახარობელის ძე სიხარულიძე","ტატო მახარობელის ძე სიხარულიძე",
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
29688,"ისიდორე დავითის ძე ბახტაძე","ისიდორე დავითის ძე ბახტაძე",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
4017,"ანა (ანეტა) ონისიმეს ასული სიხარულიძე","ანა (ანეტა) ონისიმეს ასული სიხარულიძე",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
4226,"ბარნაბა გიორგის ძე სურგულაძე","ბარნაბა გიორგის ძე სურგულაძე",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
8056,"ნესტორ ნიკოლოზის ძე იობაძე","ნესტორ ნიკოლოზის ძე იობაძე",
29671,"ნინო დავითის ასული ანდღულაძე","ნინო დავითის ასული ანდღულაძე",
29670,"გიორგი ალექსის ძე ანდღულაძე","გიორგი ალექსის ძე ანდღულაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
25633,"სარრა ქრისტეფორეს ასული აბულაძე","სარრა ქრისტეფორეს ასული აბულაძე",
29679,"ერმალოზ ქრისტეფორეს ძე აბულაძე","ერმალოზ ქრისტეფორეს ძე აბულაძე",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",icons
