﻿id,label,title,group
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
5999,"თადეოზ გიორგის ძე კეშელავა (კეშილავა)","თადეოზ გიორგის ძე კეშელავა (კეშილავა)",
7337,"ანდრია ლევანის ძე ქავთარაძე","ანდრია ლევანის ძე ქავთარაძე",
4454,"გიორგი ალექსანდრეს ძე საბახტარაშვილი","გიორგი ალექსანდრეს ძე საბახტარაშვილი",
28040,"ანდრია პეტრეს ძე ჟვანია","ანდრია პეტრეს ძე ჟვანია",
6789,"იოსებ ივანეს ძე კოხრეიძე","იოსებ ივანეს ძე კოხრეიძე",
7263,"ლავრენტი მაქსიმეს ძე ტუღუში","ლავრენტი მაქსიმეს ძე ტუღუში",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
2987,"გრიგოლ ლევანის ძე აბაშიძე","გრიგოლ ლევანის ძე აბაშიძე",
22104,"ზაქარია იშხნელი","ზაქარია იშხნელი",
9303,"ტრიფონ ანდრიას ძე ნიორაძე","ტრიფონ ანდრიას ძე ნიორაძე",
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",icons
