﻿id,label,title,group
22292,"ვასილ ამაშუკელი","ვასილ ამაშუკელი",
29070,"ლევან წერეთელი","ლევან წერეთელი",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
29049,"იოანე ცქიტიშვილი","იოანე ცქიტიშვილი",
11579,"ალექსანდრა ვასილის ასული ბერეკაშვილი","ალექსანდრა ვასილის ასული ბერეკაშვილი",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",
29057,"ელენე დიმიტრის ასული ნაზაროვი","ელენე დიმიტრის ასული ნაზაროვი",
21827,"გიორგი ნიორაძე","გიორგი ნიორაძე",
29050,"მარია ანჯაფარიძე","მარია ანჯაფარიძე",
29068,"ივანე მიხეილის ძე მეპნერი","ივანე მიხეილის ძე მეპნერი",icons
