﻿id,label,title,group
25213,"მარიამ გრიგოლის ასული ჩარკვიანი","მარიამ გრიგოლის ასული ჩარკვიანი",
5435,"ერასტო (ერასტი) გაბრიელის ძე ჩომახიძე","ერასტო (ერასტი) გაბრიელის ძე ჩომახიძე",
25220,"სიმონ ჩანეთაშვილი","სიმონ ჩანეთაშვილი",
25219,"მარ. ჩხეიძე","მარ. ჩხეიძე",
25218,"აპოლონ ჩარკვიანი","აპოლონ ჩარკვიანი",
25217,"ტარასი ჩანტლაძე","ტარასი ჩანტლაძე",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)","პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)",
25216,"დიომიდე იაკობის ძე ჭანჭალეიშვილი (ჩანჩალეიშვილი)","დიომიდე იაკობის ძე ჭანჭალეიშვილი (ჩანჩალეიშვილი)",
25215,"ლიზა ჩიჩუა","ლიზა ჩიჩუა",
25214,"ნინო გრიგოლის ასული ჩარკვიანი","ნინო გრიგოლის ასული ჩარკვიანი",icons
