﻿id,label,title,group
12115,"ილია ფერაძე","ილია ფერაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
9120,"ან. მგელაძე","ან. მგელაძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
6328,"ივანე გაბრიელის ძე ასათიანი","ივანე გაბრიელის ძე ასათიანი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
21294,"ნიკოლოზ იაკინთეს ძე ავალიშვილი","ნიკოლოზ იაკინთეს ძე ავალიშვილი",
4470,"გიორგი ოქროპირის ძე ასათიანი","გიორგი ოქროპირის ძე ასათიანი",
21293,"პავლე ივანეს ძე არჩილიძე","პავლე ივანეს ძე არჩილიძე",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
14379,"ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია","ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია",
5720,"ვასილ ნიკოლოზის ძე აბულაძე","ვასილ ნიკოლოზის ძე აბულაძე",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
4377,"გაბრიელ ეპისკოპოსი იმერეთისა","გაბრიელ ეპისკოპოსი იმერეთისა",
7495,"მართა დავითის ასული აგლაძე (აღლაძე)","მართა დავითის ასული აგლაძე (აღლაძე)",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",
7708,"მიხეილ ანტონიშვილი","მიხეილ ანტონიშვილი",
22765,"ნოე აბაშიძე","ნოე აბაშიძე",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",icons
