﻿id,label,title,group
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",
7337,"ანდრია ლევანის ძე ქავთარაძე","ანდრია ლევანის ძე ქავთარაძე",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
2987,"გრიგოლ ლევანის ძე აბაშიძე","გრიგოლ ლევანის ძე აბაშიძე",
36639,"პეტრე იასინსკი","პეტრე იასინსკი",
36642,"კონსტანტინე დგებუაძე","კონსტანტინე დგებუაძე",
5999,"თადეოზ გიორგის ძე კეშელავა (კეშილავა)","თადეოზ გიორგის ძე კეშელავა (კეშილავა)",icons
