﻿id,label,title,group
6367,"ივანე ნიკოლოზის ძე დარბაისელი","ივანე ნიკოლოზის ძე დარბაისელი",
4199,"ბარბარე ვასილის ასული დგებუაძე","ბარბარე ვასილის ასული დგებუაძე",
7795,"მიხეილ ივანეს ძე დარჩიაშვილი","მიხეილ ივანეს ძე დარჩიაშვილი",
7321,"ლევან ნიკოლოზის ძე დიასამიძე","ლევან ნიკოლოზის ძე დიასამიძე",
6393,"ივანე თევდორეს ძე დუშურაშვილი","ივანე თევდორეს ძე დუშურაშვილი",
8375,"ნინო სოლომონის ასული დადიანი","ნინო სოლომონის ასული დადიანი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
4202,"ბარბარე ივანეს ასული დგებუაძე","ბარბარე ივანეს ასული დგებუაძე",
24011,"თამარ ალექსანდრეს ასული დარჩიაშვილი","თამარ ალექსანდრეს ასული დარჩიაშვილი",
5260,"ევგენი სამსონის ძე დარჩია","ევგენი სამსონის ძე დარჩია",
23064,"იოსებ გოტუას ძე დანელია","იოსებ გოტუას ძე დანელია",
24009,"ნოე მაქსიმეს ძე დოლიძე","ნოე მაქსიმეს ძე დოლიძე",
7002,"კალისტრატე არეტის ძე დგებუაძე","კალისტრატე არეტის ძე დგებუაძე",icons
