﻿from,to
20790,2542
4976,15205
23894,15205
23894,4976
23916,15205
23916,4976
23916,23894
20790,15205
20790,4976
20790,23894
20790,23916
12340,15855
20790,15855
20790,12340
20947,17937
20790,17937
20790,20947
12262,15330
15205,15330
15205,12262
15422,15330
15422,12262
15422,15205
20790,15330
20790,12262
20790,15422
12262,23916
16192,23916
16192,12262
20790,16192
4528,8419
16421,8419
16421,4528
17234,8419
17234,4528
17234,16421
6540,8419
6540,4528
6540,16421
6540,17234
28261,8419
28261,4528
28261,16421
28261,17234
28261,6540
28328,8419
28328,4528
28328,16421
28328,17234
28328,6540
28328,28261
28262,8419
28262,4528
28262,16421
28262,17234
28262,6540
28262,28261
28262,28328
28279,8419
28279,4528
28279,16421
28279,17234
28279,6540
28279,28261
28279,28328
28279,28262
20790,8419
20790,4528
20790,16421
20790,17234
20790,6540
20790,28261
20790,28328
20790,28262
20790,28279
20790,7221
28116,4729
20790,4729
20790,28116
15205,12056
23916,12056
20790,12056
17937,28016
20790,28016
