﻿id,label,title,group
7689,"მიხეილ ალექსანდრეს ძე გიჟიმყრელი","მიხეილ ალექსანდრეს ძე გიჟიმყრელი",
24069,"მარკარ გურგენოვი","მარკარ გურგენოვი",
24067,"კოტე ლუკას ძე გუკასიშვილი","კოტე ლუკას ძე გუკასიშვილი",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
9092,"სიმონ პართენის ძე გივიშვილი","სიმონ პართენის ძე გივიშვილი",
17098,"დავით ივანეს ძე გაფრინდაშვილი","დავით ივანეს ძე გაფრინდაშვილი",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
24065,"ალექსანდრე დავითის ძე გულისაშვილი","ალექსანდრე დავითის ძე გულისაშვილი",
7394,"ლუკა ჯამულეთის ძე გაბუნია","ლუკა ჯამულეთის ძე გაბუნია",
24068,"ნინო გულივერდაშვილი","ნინო გულივერდაშვილი",icons
