﻿id,label,title,group
24124,"მიხეილ თუხარელი","მიხეილ თუხარელი",
24123,"ალექსანდრე ვასილის ძე თვარაძე","ალექსანდრე ვასილის ძე თვარაძე",
3710,"ალექსანდრე ლევანის ძე თულაშვილი","ალექსანდრე ლევანის ძე თულაშვილი",
7999,"ნეოფიტე ივანეს ძე თაბუკაშვილი","ნეოფიტე ივანეს ძე თაბუკაშვილი",
5674,"ვასილ ზაქარიას ძე თვალიაშვილი","ვასილ ზაქარიას ძე თვალიაშვილი",
24254,"ივანე თედიზაშვილი","ივანე თედიზაშვილი",
24253,"მარიამ ივანეს ასული თაყაიშვილი","მარიამ ივანეს ასული თაყაიშვილი",
28607,"ალ. ბ. თურქაძე","ალ. ბ. თურქაძე",
28606,"კოწია თავბერიძე","კოწია თავბერიძე",
24125,"აბელ პავლეს ძე თოდრია","აბელ პავლეს ძე თოდრია",icons
