﻿from,to
1819,1820
1819,366
1840,1820
1863,1820
1863,1840
1819,1840
1819,1863
6059,4942
1819,4942
1819,6059
1819,8128
1819,11
5200,11
2440,11
2440,5200
1819,5200
1819,2440
2897,4049
1819,4049
1819,2897
4201,3576
1819,3576
1819,4201
26092,19770
26089,19770
26089,26092
7523,19770
7523,26092
7523,26089
8082,19770
8082,26092
8082,26089
8082,7523
26090,19770
26090,26092
26090,26089
26090,7523
26090,8082
26091,19770
26091,26092
26091,26089
26091,7523
26091,8082
26091,26090
5390,19770
5390,26092
5390,26089
5390,7523
5390,8082
5390,26090
5390,26091
1819,19770
1819,26092
1819,26089
1819,7523
1819,8082
1819,26090
1819,26091
1819,5390
7822,5632
3638,5632
3638,7822
7613,5632
7613,7822
7613,3638
8082,5632
8082,7822
8082,3638
8082,7613
6376,5632
6376,7822
6376,3638
6376,7613
6376,8082
1819,5632
1819,7822
1819,3638
1819,7613
1819,6376
7693,5632
8082,7693
6371,5632
6371,7693
6371,8082
7870,5632
7870,7693
7870,8082
7870,6371
4484,5632
4484,7693
4484,8082
4484,6371
4484,7870
1819,7693
1819,6371
1819,7870
1819,4484
26100,5632
7693,26100
1819,26100
27792,5409
27791,5409
27791,27792
4910,5409
4910,27792
4910,27791
1819,5409
1819,27792
1819,27791
1819,4910
12056,2782
8501,2782
8501,12056
5577,2782
5577,12056
5577,8501
1819,2782
1819,12056
1819,8501
1819,5577
24777,7929
1819,7929
1819,24777
1819,4965
1820,4942
11523,4942
11523,1820
5200,4942
5200,1820
5200,11523
7929,4942
7929,1820
7929,11523
7929,5200
2247,4942
2247,1820
2247,11523
2247,5200
2247,7929
37312,4942
37312,1820
37312,11523
37312,5200
37312,7929
37312,2247
1819,11523
1819,2247
1819,37312
