﻿id,label,title,group
8181,"ნიკოლოზ დავითის ძე დადიანი (მინგრელსკი)","ნიკოლოზ დავითის ძე დადიანი (მინგრელსკი)",
4773,"გრიგოლ დავითის ძე გურიელი","გრიგოლ დავითის ძე გურიელი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
17832,"მიხეილ შარაძე","მიხეილ შარაძე",
2473,"ნიკოლოზ ილიას ძე ჩუბინაშვილი","ნიკოლოზ ილიას ძე ჩუბინაშვილი",
1885,"ილია გრიგოლის ძე  ჭავჭავაძე","ილია გრიგოლის ძე  ჭავჭავაძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
3731,"ალექსანდრე მიხეილის ძე ყაზბეგი","ალექსანდრე მიხეილის ძე ყაზბეგი",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
7479,"მამია დავითის ძე გურიელი","მამია დავითის ძე გურიელი",
6931,"ისიდორე დავითის ძე დავითაშვილი","ისიდორე დავითის ძე დავითაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
8739,"რაფიელ დავითის ძე ერისთავი","რაფიელ დავითის ძე ერისთავი",
22090,"მარიამ დავითის ასული ჯავახიშვილი","მარიამ დავითის ასული ჯავახიშვილი",
4985,"დავით იესეს ძე ჩუბინაშვილი","დავით იესეს ძე ჩუბინაშვილი",icons
