﻿id,label,title,group
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
3790,"ალექსანდრე აბრაამის ძე ფხალაძე","ალექსანდრე აბრაამის ძე ფხალაძე",
23699,"გიორგი მეთოდეს ძე ჯაფარიძე","გიორგი მეთოდეს ძე ჯაფარიძე",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",
7475,"მალაქია სოლომონის ძე გიორგობიანი","მალაქია სოლომონის ძე გიორგობიანი",
24082,"საბა სტეფანეს ძე გოგავა","საბა სტეფანეს ძე გოგავა",
24081,"ხარიმ გაძგიშეკოვი (გაჯიბექოვი)","ხარიმ გაძგიშეკოვი (გაჯიბექოვი)",
24079,"მარიამ იოსების ასული გაბეჩავა","მარიამ იოსების ასული გაბეჩავა",
24078,"აბელ გურგენიძე","აბელ გურგენიძე",
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
24077,"ლუბა სილიბისტროს ასული გველესიანი","ლუბა სილიბისტროს ასული გველესიანი",
24076,"ეთერ სილიბისტოს ასული გველესიანი","ეთერ სილიბისტოს ასული გველესიანი",
28587,"ლავრენტი ივანეს ძე გველესიანი","ლავრენტი ივანეს ძე გველესიანი",
23697,"ანეტა გოგიჩაიშვილი","ანეტა გოგიჩაიშვილი",icons
