﻿id,label,title,group
8285,"ნიკოლოზ პავლეს ძე კიკნაძე","ნიკოლოზ პავლეს ძე კიკნაძე",
7122,"კონსტანტინე თომას ძე ხახანაშვილი","კონსტანტინე თომას ძე ხახანაშვილი",
5622,"ვასილ ალექსის ძე ხომასურიძე","ვასილ ალექსის ძე ხომასურიძე",
4257,"ბესარიონ მელიტონის ძე დოლიძე","ბესარიონ მელიტონის ძე დოლიძე",
7004,"კალისტრატე ბიჭიას ძე ჯაფარიძე","კალისტრატე ბიჭიას ძე ჯაფარიძე",
4428,"გერვასი იოსების ძე ჯაოშვილი","გერვასი იოსების ძე ჯაოშვილი",
4505,"გიორგი დავითის ძე ჯავრიშვილი","გიორგი დავითის ძე ჯავრიშვილი",
4461,"გიორგი ალექსის ძე ხელაშვილი","გიორგი ალექსის ძე ხელაშვილი",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
3982,"ანდრია ზაქარიას ძე ჯაბიშვილი","ანდრია ზაქარიას ძე ჯაბიშვილი",icons
