﻿from,to
671,12
1605,12
1605,671
1800,12
1800,671
1800,1605
7221,12
7221,671
7221,1605
7221,1800
8700,12
8700,671
8700,1605
8700,1800
8700,7221
9205,12
9205,671
9205,1605
9205,1800
9205,7221
9205,8700
231,12
231,671
231,1605
231,1800
231,7221
231,8700
231,9205
1244,1234
231,1234
231,1244
231,436
231,34
9432,1234
231,9432
231,1885
1462,6226
4942,6226
4942,1462
8607,6226
8607,1462
8607,4942
671,6226
671,1462
671,4942
671,8607
8815,6226
8815,1462
8815,4942
8815,8607
8815,671
20508,6226
20508,1462
20508,4942
20508,8607
20508,671
20508,8815
18378,6226
18378,1462
18378,4942
18378,8607
18378,671
18378,8815
18378,20508
20678,6226
20678,1462
20678,4942
20678,8607
20678,671
20678,8815
20678,20508
20678,18378
20479,6226
20479,1462
20479,4942
20479,8607
20479,671
20479,8815
20479,20508
20479,18378
20479,20678
3764,6226
3764,1462
3764,4942
3764,8607
3764,671
3764,8815
3764,20508
3764,18378
3764,20678
3764,20479
231,6226
231,1462
231,4942
231,8607
231,8815
231,20508
231,18378
231,20678
231,20479
231,3764
231,4659
3676,5326
8815,5326
8815,3676
8607,5326
8607,3676
1657,5326
1657,3676
1657,8815
1657,8607
1462,5326
1462,3676
1462,1657
19801,5326
19801,3676
19801,8815
19801,8607
19801,1657
19801,1462
11117,5326
11117,3676
11117,8815
11117,8607
11117,1657
11117,1462
11117,19801
231,5326
231,3676
231,1657
231,19801
231,11117
6226,1885
1885,8815
4138,4942
9429,4942
9429,4138
1462,4138
1462,9429
9340,4942
9340,4138
9340,9429
9340,1462
2043,4942
2043,4138
2043,9429
2043,1462
2043,9340
2159,4942
2159,4138
2159,9429
2159,1462
2159,9340
2159,2043
1800,4942
1800,4138
1800,9429
1800,1462
1800,9340
1800,2043
1800,2159
231,4138
231,9429
231,9340
231,2043
231,2159
8565,3571
20479,3571
20479,8565
2159,3571
2159,8565
2159,20479
1800,3571
1800,8565
1800,20479
231,3571
231,8565
231,9436
