﻿from,to
1785,2440
3784,1605
9900,1605
9900,3784
1785,1605
1785,3784
1785,9900
16826,2130
1785,2130
1785,16826
2130,1858
5200,1858
5200,2130
9109,1858
9109,2130
9109,5200
9896,1858
9896,2130
9896,5200
9896,9109
6804,1858
6804,2130
6804,5200
6804,9109
6804,9896
14435,1858
14435,2130
14435,5200
14435,9109
14435,9896
14435,6804
16925,1858
16925,2130
16925,5200
16925,9109
16925,9896
16925,6804
16925,14435
16928,1858
16928,2130
16928,5200
16928,9109
16928,9896
16928,6804
16928,14435
16928,16925
16930,1858
16930,2130
16930,5200
16930,9109
16930,9896
16930,6804
16930,14435
16930,16925
16930,16928
1785,1858
1785,5200
1785,9109
1785,9896
1785,6804
1785,14435
1785,16925
1785,16928
1785,16930
9901,2130
9901,16925
9901,14435
9901,16928
9901,16930
9901,9896
8173,2130
8173,16925
8173,14435
8173,16928
8173,16930
8173,9896
8173,9901
9109,9901
9109,8173
3784,2130
3784,16925
3784,14435
3784,16928
3784,16930
3784,9896
3784,9901
3784,8173
3784,9109
1785,9901
1785,8173
8262,7688
11117,7688
11117,8262
20735,7688
20735,8262
20735,11117
4375,7688
4375,8262
4375,11117
4375,20735
21336,7688
21336,8262
21336,11117
21336,20735
21336,4375
7120,7688
7120,8262
7120,11117
7120,20735
7120,4375
7120,21336
11540,7688
11540,8262
11540,11117
11540,20735
11540,4375
11540,21336
11540,7120
21153,7688
21153,8262
21153,11117
21153,20735
21153,4375
21153,21336
21153,7120
21153,11540
1785,7688
1785,8262
1785,11117
1785,20735
1785,4375
1785,21336
1785,7120
1785,11540
1785,21153
5957,6382
4914,6382
4914,5957
7529,6382
7529,5957
7529,4914
8693,6382
8693,5957
8693,4914
8693,7529
4567,6382
4567,5957
4567,4914
4567,7529
4567,8693
6869,6382
6869,5957
6869,4914
6869,7529
6869,8693
6869,4567
1785,6382
1785,5957
1785,4914
1785,7529
1785,8693
1785,4567
1785,6869
4788,20416
5691,20416
5691,4788
8207,20416
8207,4788
8207,5691
7215,20416
7215,4788
7215,5691
7215,8207
1785,20416
1785,4788
1785,5691
1785,8207
1785,7215
2043,6225
11117,6225
11117,2043
8242,6225
8242,2043
8242,11117
9189,6225
9189,2043
9189,11117
9189,8242
3997,6225
3997,2043
3997,11117
3997,8242
3997,9189
1785,6225
1785,2043
1785,8242
1785,9189
1785,3997
4700,6225
11117,4700
8242,4700
9189,4700
1785,4700
671,6640
2043,6640
2043,671
3571,6640
3571,671
3571,2043
4138,6640
4138,671
4138,2043
4138,3571
1462,6640
1462,671
1462,2043
1462,3571
1462,4138
4942,6640
4942,671
4942,2043
4942,3571
4942,4138
4942,1462
11117,6640
11117,671
11117,3571
11117,4138
11117,1462
11117,4942
9189,6640
9189,671
9189,3571
9189,4138
9189,1462
9189,4942
3997,6640
3997,671
3997,3571
3997,4138
3997,1462
3997,4942
8242,6640
8242,671
8242,3571
8242,4138
8242,1462
8242,4942
1785,6640
1785,671
1785,3571
1785,4138
1785,1462
1785,4942
1862,1901
4744,1901
4744,1862
8815,1901
8815,1862
8815,4744
1605,1901
1605,1862
1605,4744
1605,8815
8213,1901
8213,1862
8213,4744
8213,8815
8213,1605
11117,1901
11117,1862
11117,4744
11117,8815
11117,1605
11117,8213
2897,1901
2897,1862
2897,4744
2897,8815
2897,1605
2897,8213
2897,11117
3413,1901
3413,1862
3413,4744
3413,8815
3413,1605
3413,8213
3413,11117
3413,2897
9188,1901
9188,1862
9188,4744
9188,8815
9188,1605
9188,8213
9188,11117
9188,2897
9188,3413
5246,1901
5246,1862
5246,4744
5246,8815
5246,1605
5246,8213
5246,11117
5246,2897
5246,3413
5246,9188
8607,1901
8607,1862
8607,4744
8607,8815
8607,1605
8607,8213
8607,11117
8607,2897
8607,3413
8607,9188
8607,5246
1785,1901
1785,1862
1785,4744
1785,8815
1785,8213
1785,2897
1785,3413
1785,9188
1785,5246
1785,8607
5378,5521
1785,5521
1785,5378
4652,3726
2576,3726
2576,4652
20416,3726
20416,4652
20416,2576
6225,3726
6225,4652
6225,2576
6225,20416
8126,3726
8126,4652
8126,2576
8126,20416
8126,6225
4942,3726
4942,4652
4942,2576
4942,20416
4942,6225
4942,8126
8213,3726
8213,4652
8213,2576
8213,20416
8213,6225
8213,8126
8213,4942
1785,3726
1785,4652
1785,2576
1785,8126
4356,2850
4477,2850
4477,4356
23709,2850
23709,4356
23709,4477
23699,2850
