﻿id,label,title,group
6264,"იასონ ნიკოლოზის ძე ელიოზიშვილი","იასონ ნიკოლოზის ძე ელიოზიშვილი",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4957,"დავით დავითის ძე კობალაძე","დავით დავითის ძე კობალაძე",
8994,"სვიმონ ილიას ძე მაჩაბელი","სვიმონ ილიას ძე მაჩაბელი",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
26162,"ვასილ გაბრიელის ძე მჟნოვი","ვასილ გაბრიელის ძე მჟნოვი",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
7703,"მიხეილ ანდრიას ძე მაისურაძე","მიხეილ ანდრიას ძე მაისურაძე",
9119,"სოლომონ (ჩიტა) ანდრიას ძე კასრაძე","სოლომონ (ჩიტა) ანდრიას ძე კასრაძე",
25950,"ონისიმე ხიზანაშვილი","ონისიმე ხიზანაშვილი",
25951,"ზაქარია ივანეს ძე ხახიშვილი","ზაქარია ივანეს ძე ხახიშვილი",
8163,"ნიკოლოზ გაბრიელის (ტარიელის) ძე ჭონიშვილი","ნიკოლოზ გაბრიელის (ტარიელის) ძე ჭონიშვილი",
7430,"მიხეილ დოროთეოსის ძე წინამძღვრიშვილი","მიხეილ დოროთეოსის ძე წინამძღვრიშვილი",
7246,"ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე","ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე",
25954,"ღვთისწყალობა ღვთისწყალობას ძე ცერაძე","ღვთისწყალობა ღვთისწყალობას ძე ცერაძე",
25952,"იოსებ გრიგოლის ძე ცერაძე","იოსებ გრიგოლის ძე ცერაძე",
25953,"გალაქტიონ გრიგოლის ძე ცერაძე","გალაქტიონ გრიგოლის ძე ცერაძე",
7509,"მარიამ გიორგის ასული წინამძღვრიშვილი","მარიამ გიორგის ასული წინამძღვრიშვილი",icons
