﻿id,label,title,group
4852,"გრიგოლ პორფილეს ძე პატარაია","გრიგოლ პორფილეს ძე პატარაია",
20992,"ალექსანდრე დიმიტრის ძე სოლოღაშვილი","ალექსანდრე დიმიტრის ძე სოლოღაშვილი",
2838,"ან. ჩხეიძე","ან. ჩხეიძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
6667,"ილია რუსიშვილი","ილია რუსიშვილი",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
7842,"მიხეილ მიხეილის ძე ასათიანი","მიხეილ მიხეილის ძე ასათიანი",
8373,"ნინო სვიმონის ასული რცხილაძე","ნინო სვიმონის ასული რცხილაძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
25084,"კონსტანტინე ფარნაოზის ძე შენგელია","კონსტანტინე ფარნაოზის ძე შენგელია",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
2420,"ზაქარია ალექსის ძე ყანჩაველი","ზაქარია ალექსის ძე ყანჩაველი",
27639,"ბესარიონ ქელბაქიანი","ბესარიონ ქელბაქიანი",
7761,"მიხეილ დიმიტრის ძე საყვარელიძე","მიხეილ დიმიტრის ძე საყვარელიძე",icons
