﻿id,label,title,group
30021,"ნესტორ ათანასეს ძე სტურუა","ნესტორ ათანასეს ძე სტურუა",
30020,"თომა იორდანეს ძე თოდრაძე","თომა იორდანეს ძე თოდრაძე",
30019,"ალექსანდრე ლომინის ძე დუნდუა","ალექსანდრე ლომინის ძე დუნდუა",
2839,"მექი ვასილის ძე რატიანი","მექი ვასილის ძე რატიანი",
30017,"ალექსი თოფაძე","ალექსი თოფაძე",
30016,"ლევან ხაბეიშვილი","ლევან ხაბეიშვილი",
30015,"მიხეილ პეტრეს ძე ახობაძე","მიხეილ პეტრეს ძე ახობაძე",
30014,"ათანასე ილარიონის ძე ტორონჯაძე","ათანასე ილარიონის ძე ტორონჯაძე",
30013,"ვასილ გიორგის ძე კიკაჩეიშვილი","ვასილ გიორგის ძე კიკაჩეიშვილი",
30012,"ჭიჭიკო ბართლომეს ძე კრავეიშვილი","ჭიჭიკო ბართლომეს ძე კრავეიშვილი",
30018,"ილარიონ მოსეს ძე მიქელაშვილი","ილარიონ მოსეს ძე მიქელაშვილი",icons
