﻿id,label,title,group
24048,"გიორგი ელბაქიძე","გიორგი ელბაქიძე",
3950,"ანასტასია (ტასო) გიორგის ასული ციციშვილი-ერისთავისა","ანასტასია (ტასო) გიორგის ასული ციციშვილი-ერისთავისა",
24054,"თამარ ნიკოლოზის ასული ერისთავი","თამარ ნიკოლოზის ასული ერისთავი",
8347,"ნინო ნიკოლოზის ასული ერისთავი","ნინო ნიკოლოზის ასული ერისთავი",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
24049,"დავით მიხეილის ძე ელისაშვილი","დავით მიხეილის ძე ელისაშვილი",
3970,"ანდრია აბრამის ძე ელიაშვილი","ანდრია აბრამის ძე ელიაშვილი",
24047,"ვლადიმერ მათეს (მეთოდეს) ძე ენუქიძე","ვლადიმერ მათეს (მეთოდეს) ძე ენუქიძე",
24183,"მაგდალინა ედიშერაშვილი","მაგდალინა ედიშერაშვილი",
20414,"დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)","დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)",
4902,"დავით მერაბის ძე გამყრელიძე (აწყურელი)","დავით მერაბის ძე გამყრელიძე (აწყურელი)",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
8323,"ნინა ივანეს ასული ლორის-მელიქოვისა","ნინა ივანეს ასული ლორის-მელიქოვისა",
25512,"თამარ ალექსანდრეს ასული ლეონიძისა","თამარ ალექსანდრეს ასული ლეონიძისა",
7994,"ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი","ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
2922,"დიმიტრი ელიზბარის ძე დადიანი","დიმიტრი ელიზბარის ძე დადიანი",
6492,"ივანე პეტრეს ძე ჯაიანი","ივანე პეტრეს ძე ჯაიანი",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
1905,"სვიმონ (სიკო) ილიას ძე ფაშალიშვილი","სვიმონ (სიკო) ილიას ძე ფაშალიშვილი",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
8182,"ნიკოლოზ დავითის ძე ერისთავი","ნიკოლოზ დავითის ძე ერისთავი",icons
