﻿id,label,title,group
5820,"ვლადიმერ გრიგოლის ძე ღოღობერიძე","ვლადიმერ გრიგოლის ძე ღოღობერიძე",
3651,"ალექსანდრე იაგორის ძე ღლონტი","ალექსანდრე იაგორის ძე ღლონტი",
7324,"ლევან პეტრეს ძე ყოყოჩევი","ლევან პეტრეს ძე ყოყოჩევი",
3879,"ამბაკო ლევანის ძე ყუფარაძე","ამბაკო ლევანის ძე ყუფარაძე",
7478,"მალხაზ ბეჟანის ძე სიმონია","მალხაზ ბეჟანის ძე სიმონია",
2320,"ივანე ვასილის ძე სვანიძე","ივანე ვასილის ძე სვანიძე",
23586,"გაბრიელ ქვლივიძე","გაბრიელ ქვლივიძე",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
5725,"ვასილ ნიკოლოზის ძე სუხიშვილი","ვასილ ნიკოლოზის ძე სუხიშვილი",
1708,"ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა","ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
3649,"ალექსანდრე თეიმურაზის ძე ჩახავა","ალექსანდრე თეიმურაზის ძე ჩახავა",
5654,"ვასილ გრიგოლის ძე ჩხირაძე","ვასილ გრიგოლის ძე ჩხირაძე",
3549,"ალექსანდრა ლაზარეს ასული ჩიქოვანი-ლემანი","ალექსანდრა ლაზარეს ასული ჩიქოვანი-ლემანი",
23584,"გიორგი მიხეილის ძე ღოღობერიძე","გიორგი მიხეილის ძე ღოღობერიძე",
7687,"მიხეილ ათანასეს ძე ქიქოძე","მიხეილ ათანასეს ძე ქიქოძე",
8440,"ოლღა ივანეს ასული ჩოფიკაშვილი","ოლღა ივანეს ასული ჩოფიკაშვილი",
7773,"მიხეილ ვასილის ძე ჩოფიკაშვილი","მიხეილ ვასილის ძე ჩოფიკაშვილი",
29991,"შაისმილ ყადე ზადე შუშანაძე","შაისმილ ყადე ზადე შუშანაძე",
29813,"სოფიო შოშიტაიშვილისა","სოფიო შოშიტაიშვილისა",
29812,"გიორგი ხოსროს ძე შოშიტაიშვილი","გიორგი ხოსროს ძე შოშიტაიშვილი",
7656,"მინა ესტატეს ძე შათირიშვილი","მინა ესტატეს ძე შათირიშვილი",
29849,"ისიდორე დავითის ძე შოვნაძე","ისიდორე დავითის ძე შოვნაძე",
29829,"გიორგი დავითის ძე შენგელია","გიორგი დავითის ძე შენგელია",
29821,"სერაპიონ იაკობის ძე შენგელია","სერაპიონ იაკობის ძე შენგელია",
3821,"ალექსი გიორგის ძე შარტავა","ალექსი გიორგის ძე შარტავა",icons
