﻿id,label,title,group
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
25288,"ალექსანდრე ივანეს ძე ჯანგველაძე","ალექსანდრე ივანეს ძე ჯანგველაძე",
5715,"ვასილ მიხეილის ძე ჯაფარიძე","ვასილ მიხეილის ძე ჯაფარიძე",
25287,"ივანე ჯომარჯიძე","ივანე ჯომარჯიძე",
5202,"დიმიტრი გრიგოლის ძე ჯაში","დიმიტრი გრიგოლის ძე ჯაში",
25290,"ევა ჯინჭარაძე","ევა ჯინჭარაძე",
25127,"ნესტორ ექვთიმეს ძე ჭანუყვაძე","ნესტორ ექვთიმეს ძე ჭანუყვაძე",
25286,"მანუილ მელიტონის ძე ჯაში","მანუილ მელიტონის ძე ჯაში",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
25285,"ირაკლი ისოტირეს ძე ჯანელიძე","ირაკლი ისოტირეს ძე ჯანელიძე",
25289,"რაჟდენ სიმონის ძე ჯღამაძე","რაჟდენ სიმონის ძე ჯღამაძე",icons
