﻿id,label,title,group
7110,"კონსტანტინე დიმიტრის ძე თეთრაძე","კონსტანტინე დიმიტრის ძე თეთრაძე",
14382,"ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)","ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)",
24141,"მირიან მიტოს ძე თენიეშვილი","მირიან მიტოს ძე თენიეშვილი",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
7979,"ნადეჟდა იაგორის ასული თაყაიშვილი","ნადეჟდა იაგორის ასული თაყაიშვილი",
24138,"ვასილ გიორგის ძე თუხარელი","ვასილ გიორგის ძე თუხარელი",
24137,"მაკარ გიორგის ძე თავდუმაძე","მაკარ გიორგის ძე თავდუმაძე",
24135,"ბენედიქტე გიორგის ძე თევზაძე","ბენედიქტე გიორგის ძე თევზაძე",
24134,"მიხეილ თომას ძე თევდორაშვილი","მიხეილ თომას ძე თევდორაშვილი",
4091,"არსენ არტემის (არჯევანის) ძე თოდრია","არსენ არტემის (არჯევანის) ძე თოდრია",
7690,"მიხეილ ალექსანდრეს ძე თამაზაშვილი","მიხეილ ალექსანდრეს ძე თამაზაშვილი",
28609,"მარიამ იოსების ასული თენიაშვილი","მარიამ იოსების ასული თენიაშვილი",
28608,"ივანე თამარიძე","ივანე თამარიძე",
24140,"ლეო ჩითონის ძე თავართქილაძე","ლეო ჩითონის ძე თავართქილაძე",icons
