﻿id,label,title,group
7206,"კონსტანტინე ფირანის ძე კაჭახიძე","კონსტანტინე ფირანის ძე კაჭახიძე",
15938,"იაკობ კოსტავა","იაკობ კოსტავა",
4820,"გრიგოლ ერმალოზის ძე ლაღიძე","გრიგოლ ერმალოზის ძე ლაღიძე",
29288,"პარმენ კვირიკაძე","პარმენ კვირიკაძე",
29287,"ელისაბედ კოსტავა","ელისაბედ კოსტავა",
29286,"სოფიო ლაჭყეპიანი","სოფიო ლაჭყეპიანი",
29285,"გრამიტონ ლევიძე","გრამიტონ ლევიძე",
29284,"მარიამ ლილუაშვილი","მარიამ ლილუაშვილი",
29282,"ჭიჭიკო ლორთქიფანიძე","ჭიჭიკო ლორთქიფანიძე",
29281,"ტერენტი ლორთქიფანიძე","ტერენტი ლორთქიფანიძე",
29283,"სონია ლორთქიფანიძე","სონია ლორთქიფანიძე",icons
