﻿id,label,title,group
8325,"ნინო აბდალაძე","ნინო აბდალაძე",
8362,"ნინო მგელაძისა","ნინო მგელაძისა",
9040,"სილოვან წულაია","სილოვან წულაია",
4184,"ბაგრატ ჩაჩუა","ბაგრატ ჩაჩუა",
6471,"ივანე იულონის ძე მჟავანაძე","ივანე იულონის ძე მჟავანაძე",
9112,"სოგრატ თევდორაშვილი","სოგრატ თევდორაშვილი",
4041,"ანტონ დეკანოზიშვილი","ანტონ დეკანოზიშვილი",
7069,"კონდრატე ამბაკოს ძე მახარაძე","კონდრატე ამბაკოს ძე მახარაძე",
4230,"ბარნაბა გიორგის ძე ნიკოლეიშვილი","ბარნაბა გიორგის ძე ნიკოლეიშვილი",
5085,"დარია (დარიკო) ბეჟანის ასული ბოხუა","დარია (დარიკო) ბეჟანის ასული ბოხუა",
8452,"დავით ონანოვი","დავით ონანოვი",icons
